"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etántiol","http://www.w3.org/2000/01/rdf-schema#label","Etántiol"
"http://hu.dbpedia.org/resource/Etántiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02whst"
"http://hu.dbpedia.org/resource/Etántiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiolok"
"http://hu.dbpedia.org/resource/Etántiol","http://dbpedia.org/ontology/wikiPageID",819620
"http://hu.dbpedia.org/resource/Etántiol","http://dbpedia.org/ontology/wikiPageRevisionID",23717772
"http://hu.dbpedia.org/resource/Etántiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilo.org/dyn/icsc/showcard.display%3Fp_lang=hu&p_card_id=0470&p_version=2"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/casno",75
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/chemspiderid",6103
