"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Landstraße (metróállomás)"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360935
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22131547
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/előző","Schwedenplatz"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/előző","Stubentor"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/következő","Stadtpark"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/következő","Rochusgasse"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Landstraße"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://hu.dbpedia.org/property/vonal","U3"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://dbpedia.org/ontology/abstract","Landstraße egy metróállomás Bécsben a bécsi metró U3 és U4 vonalán, Wien Mitte vasútállomás mellett."
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landstraße_(metróállomás)?oldid=22131547&ns=0"
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Landstraße_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landstraße_(metróállomás)"
"http://hu.wikipedia.org/wiki/Landstraße_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landstraße_(metróállomás)"
