"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szerecsendió"
"http://hu.dbpedia.org/resource/Szerecsendió","http://www.w3.org/2000/01/rdf-schema#label","Szerecsendió"
"http://hu.dbpedia.org/resource/Szerecsendió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lnn"
"http://hu.dbpedia.org/resource/Szerecsendió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Szerecsendió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szerecsendió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muskátdiófélék"
"http://hu.dbpedia.org/resource/Szerecsendió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szerecsendió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/wikiPageID",32249
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/wikiPageRevisionID",23861265
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/fuszer/szerecsendio.html"
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:586076-1"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/name","Szerecsendió"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/image","ജാതിക്ക.jpg"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/imageCaption","Myristica fragrans"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Muskátdiófélék"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikicommonscat","Myristica fragrans"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/wikispecies","Myristica fragrans"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/binomial","Myristica fragrans"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Maarten_Houttuyn"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/genus","Myristica"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/image2Caption","A magot vörös, tagolt magköpeny veszi körül"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/species","M. fragrans"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/synonyms","*Aruana silvestris Burm.f.
*Myristica amboinensis Gand.
*Myristica aromatica Sw.
*Myristica laurella Gand.
*Myristica moschata Thunb.
*Myristica officinalis L.f.
*Myristica philippinensis Gand.
*Palala fragrans  Kuntze"
"http://hu.dbpedia.org/resource/Szerecsendió","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/abstract","A szerecsendió (Myristica fragrans) nemzetségének és családjának névadó, valamint típusfaja. Neve félrevezető, mert nem diófa és termése sem dió. Népi nevei: muskátdió, máciszdió."
"http://hu.dbpedia.org/resource/Szerecsendió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerecsendió?oldid=23861265&ns=0"
"http://hu.dbpedia.org/resource/Szerecsendió","http://dbpedia.org/ontology/wikiPageLength",7275
"http://hu.dbpedia.org/resource/Szerecsendió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerecsendió"
"http://hu.dbpedia.org/resource/Muskátdió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerecsendió"
"http://hu.dbpedia.org/resource/Myristica_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerecsendió"
"http://hu.dbpedia.org/resource/Valódi_muskátdió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerecsendió"
"http://hu.wikipedia.org/wiki/Szerecsendió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerecsendió"
