"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Charles Bassett"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vqhw"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/wikiPageID",162970
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/wikiPageRevisionID",22578424
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227205548/http:/www.jsc.nasa.gov/Bios/htmlbios/bassett-ca.html"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/abstract","Charles Arthur Bassett (Dayton, Ohio, 1931. december 30. – St. Louis, Missouri, 1966. február 28.) amerikai űrhajós, a légierő századosa. 1963-ban a harmadik amerikai csoportban kezdte meg az űrhajóskiképzést. Kijelölték a Gemini-9 pilótai posztjára, viszont négy hónappal a start előtt Elliott See űrhajóssal együtt életüket vesztették egy repülőgép-balesetben St. Louisban."
"http://hu.dbpedia.org/resource/Charles_Bassett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Bassett?oldid=22578424&ns=0"
"http://hu.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Charles_Bassett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Bassett"
"http://hu.dbpedia.org/resource/Gemini–9A","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Charles_Bassett"
"http://hu.dbpedia.org/resource/Charles_Arthur_Bassett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Bassett"
"http://hu.wikipedia.org/wiki/Charles_Bassett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Bassett"
