"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://www.w3.org/2000/01/rdf-schema#label","Dušan Mitošević"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Begaszentgyörgy"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/wikiPageID",1542864
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/wikiPageRevisionID",21227827
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/dusan-mitosevic/"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/név","Dušan Mitošević"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/teljesNév","Dušan Mitošević"
