"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lič-mező","http://www.w3.org/2000/01/rdf-schema#label","Lič-mező"
"http://hu.dbpedia.org/resource/Lič-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageID",1735671
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23341285
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-fuzine.hr/"
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=36408"
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzine.hr/"
"http://hu.dbpedia.org/resource/Lič-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lič-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lič-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lič-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lič-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/abstract","A Lič-mező (horvátul: Ličko polje) egy karsztmező Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Lič-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lič-mező?oldid=23341285&ns=0"
"http://hu.dbpedia.org/resource/Lič-mező","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Lič-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lič-mező"
"http://hu.wikipedia.org/wiki/Lič-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lič-mező"
