"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Nemzetek Szervezete Biztonsági Tanácsának 2337. számú határozata"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ-határozatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://dbpedia.org/ontology/wikiPageID",1438813
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://dbpedia.org/ontology/wikiPageRevisionID",22712011
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezete Biztonsági Tanácsának 2337. számú határozata az ENSZ BT egy 2017. január 19-én egyhangúlag elfogadott határozata volt. Ebben kifejezték az által nyújtott erőfeszítések iránti támogatásukat, hogy békésen oldják meg a gambiai alkotmányos válságot, és felszólították Gambia elnökét, Yahya Jammeht, hogy mondjon le hatalmáról, és engedje, hogy a megválasztott Adama Barrow zökkenőmentesen vehesse át hivatalát. Emellett kifejezték támogatásukat az Afrikai Unió és az ECOWAS irányában, akik Adama Barrowot fogadták el új elnöknek."
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata?oldid=22712011&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://dbpedia.org/ontology/wikiPageLength",15818
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_2337._számú_határozata"
