"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/2000/01/rdf-schema#label","Breuil-Magné"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://dbpedia.org/ontology/wikiPageID",1288699
"http://hu.dbpedia.org/resource/Breuil-Magné","http://dbpedia.org/ontology/wikiPageRevisionID",23627483
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://hu.dbpedia.org/property/polgármester","Annie Beneteau"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://dbpedia.org/ontology/abstract","Breuil-Magné település Franciaországban, Charente-Maritime megyében. Lakosainak száma 1731 fő (2018. január 1.). +/- Breuil-Magné Ballon, Ciré-d’Aunis, Loire-les-Marais, Rochefort, Saint-Laurent-de-la-Prée, Vergeroux és Yves községekkel határos."
"http://hu.dbpedia.org/resource/Breuil-Magné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breuil-Magné?oldid=23627483&ns=0"
"http://hu.dbpedia.org/resource/Breuil-Magné","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Breuil-Magné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breuil-Magné"
"http://hu.wikipedia.org/wiki/Breuil-Magné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breuil-Magné"
