"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velek","http://www.w3.org/2000/01/rdf-schema#label","Velek"
"http://hu.dbpedia.org/resource/Velek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Velek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Velek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Velek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Velek","http://dbpedia.org/ontology/wikiPageID",26021
"http://hu.dbpedia.org/resource/Velek","http://dbpedia.org/ontology/wikiPageRevisionID",9187390
"http://hu.dbpedia.org/resource/Velek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elek_(keresztnév)"
"http://hu.dbpedia.org/resource/Velek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velek?oldid=9187390&ns=0"
"http://hu.dbpedia.org/resource/Velek","http://dbpedia.org/ontology/wikiPageLength",220
"http://hu.dbpedia.org/resource/Velek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velek"
"http://hu.wikipedia.org/wiki/Velek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velek"
