"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blair_kastély","http://www.w3.org/2000/01/rdf-schema#label","Blair kastély"
"http://hu.dbpedia.org/resource/Blair_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trkj"
"http://hu.dbpedia.org/resource/Blair_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Blair_kastély","http://dbpedia.org/ontology/wikiPageID",537828
"http://hu.dbpedia.org/resource/Blair_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",16440171
"http://hu.dbpedia.org/resource/Blair_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blair-castle.co.uk/"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/kép","Blair Castle2009.JPG"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/név","Blair kastély"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/tulajdonos","John Murray, 11th Duke of Atholl"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/weboldal","www.blair-castle.co.uk"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/építő","John Cumming of Badenoch, 7th Duke of Atholl"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/épült",1269
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/maiTelepülésnév","Blair Atholl, Perthshire"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/állapota","ép"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Blair_kastély","http://hu.dbpedia.org/property/látogatható","folyamatosan"
"http://hu.dbpedia.org/resource/Blair_kastély","http://dbpedia.org/ontology/abstract","A Blair kastély község mellett, Skócia megyéjében található. A kastély építését 1269-ben , Badenoch ura kezdte, legutolsó jelentős átépítésére 1860-70 között került sor Atholl hetedik hercegének rendelkezésére. Atholl tizedik hercege, George Murray 1996-ban kegyes alapítványként az államra hagyta Blair kastélyt. A kastély folyamatosan látogatható. Termeiben jelentős fegyver-, vadásztrófea-, festmény-, bútor- és néprajzi kiállítás látható."
"http://hu.dbpedia.org/resource/Blair_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blair_kastély?oldid=16440171&ns=0"
"http://hu.dbpedia.org/resource/Blair_kastély","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Blair_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blair_kastély"
"http://hu.wikipedia.org/wiki/Blair_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blair_kastély"
