"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arroyuelosi_sziklatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bragai_Szent_Márton-templom_(Foz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Burgosi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Candelariai_Miasszonyunk-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",307503
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307233
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_katolikus_templomai,_kolostorai?oldid=22307233&ns=14"
"http://hu.dbpedia.org/resource/Montserrat_(kolostor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Poblet-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Cristóbal_de_La_Laguna-katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Lorenzo_de_Carboeiro-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_María_de_Guadalupe_királyi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sevillai_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Bertalan-templom_(Logroño)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Család-templom_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Domonkos-templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jakab-katedrális_(Santiago_de_Compostela)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária_királyi_társaskáptalani_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Vall_de_Boí_katalán-román_stílusú_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_katolikus_templomai,_kolostorai"
