"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantana","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sétányrózsa"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://www.w3.org/2000/01/rdf-schema#label","Sétányrózsa"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwg0_"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasfűfélék"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageID",207157
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",23579192
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/tartalom/kertesz-archiv/kertesz003.html"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/kertpont/cikknyomtathato.php3%3Fcikkid=445"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014150/http:/www.edenkert.hu/index.php%3Fmenu=cikk&rovatid=14&cikkid=666"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822135523/http:/www.ezermester2000.hu/2005/10/setanyrozsa.htm"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814120833/http:/ujember.katolikus.hu/Archivum/2002.08.04/1604.html"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/name","Sétányrózsa"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/url","http://www.terasz.hu/kertpont/cikknyomtathato.php3%3Fcikkid=445"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vasfűfélék"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikicommonscat","Lantana camara"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/wikispecies","Lantana camara"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/binomial","Lantana camara"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lantana"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/species","L. camara"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Lantaneae"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/abstract","A sétányrózsa vagy színváltóvirág (Lantana camara) a vasfűfélék vagy verbénafélék családjának Lantana nemzetségébe tartozó, dísznövényként hazánkban is terjedő örökzöld cserje."
"http://hu.dbpedia.org/resource/Sétányrózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sétányrózsa?oldid=23579192&ns=0"
"http://hu.dbpedia.org/resource/Sétányrózsa","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Sétányrózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sétányrózsa"
"http://hu.dbpedia.org/resource/Lantana_camara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sétányrózsa"
"http://hu.wikipedia.org/wiki/Sétányrózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sétányrózsa"
