"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://www.w3.org/2000/01/rdf-schema#label","A legtöbb felhőkarcolóval rendelkező városok listája"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://dbpedia.org/ontology/wikiPageID",1618348
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23668006
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://dbpedia.org/ontology/abstract","A legtöbb felhőkarcolóval rendelkező városok listája, sorrendben a 150 m-nél magasabb épületeket figyelembe véve, 2019. januári adatok alapjánː"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája?oldid=23668006&ns=0"
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://dbpedia.org/ontology/wikiPageLength",8898
"http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája"
"http://hu.wikipedia.org/wiki/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legtöbb_felhőkarcolóval_rendelkező_városok_listája"
