"subject","predicate","object"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://www.w3.org/2000/01/rdf-schema#label","Együttes rendelet"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://dbpedia.org/ontology/wikiPageID",1589949
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",21777087
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://dbpedia.org/ontology/abstract","Az együttes rendelet a magyar jogalkotásban olyan rendelet volt, amelyet több, rendeletalkotásra jogosult minisztérium vagy más szerv együttesen adott ki. Rövidítése: e r. A sorszám mindig az együttes rendeletet kiadó minisztériumok közül az első minisztérium adott évben kiadott rendeleteinek sorszámához igazodott. A jogalkotásról szóló (már nem hatályos) 1987. évi XI. törvény szerint „26. § Ha a miniszteri rendelet más miniszter feladatkörét is érinti, a rendeletet vele együttesen vagy vele egyetértésbenkell kiadni. Véleményeltérés esetén a Kormány dönt.” A jogalkotásról szóló hatályos 2010. évi CXXX. törvény az együttes rendelet alkotásának ehetőségét megszüntette. Helyette elrendelte, hogy a jogszabály alkotására adott felhatalmazásban meg kell határozni a felhatalmazás jogosultját, tárgyát és kereteit. Ha a miniszteri rendelet esetében a felhatalmazásban adott jogalkotási jogosultság nem önálló, a felhatalmazásban az egyetértési jog jogosultját is meg kell jelölni. Miniszteri rendelet kiadására adott jogszabályi felhatalmazásban a felhatalmazás jogosultját feladatkör szerint kell megjelölni. A 2010. évi CXXX. törvény hatálybalépését megelőzően kiadott együttes rendeletek hatályukban fennmaradtak, ezek módosítására és hatályon kívül helyezésére - az 5. § (1) bekezdése szerint - felhatalmazással rendelkező miniszter az egyetértési jog jogosultjának egyetértésével jogosult."
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Együttes_rendelet?oldid=21777087&ns=0"
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Együttes_rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Együttes_rendelet"
"http://hu.wikipedia.org/wiki/Együttes_rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Együttes_rendelet"
