"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Halál (Vertigo Comics)"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqfs"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/wikiPageID",643325
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",20664179
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=703"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://xmlns.com/foaf/0.1/name","Halál"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/kép","Death Vertigo karakter.gif"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/képaláírás","Képkocka a Death: The High Cost of Living című képregényből"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/név","Halál"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/csapat","Végtelenek"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/eredetiNév","Death"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Sandman #8"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/rokonok","Álom, Delírium, Kétségbeesés, Pusztítás, Vágy, Végzet"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1989
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Mike_Dringenberg"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://hu.dbpedia.org/property/jogtulajdonos","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/abstract","Halál egy kitalált szereplő a Vertigo Comics által kiadott The Sandman című képregénysorozatban. Első megjelenése a Sandman #8 számban volt 1989 augusztusában. Megalkotói Neil Gaiman író és rajzoló."
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mike_Dringenberg"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halál_(Vertigo_Comics)?oldid=20664179&ns=0"
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://dbpedia.org/ontology/wikiPageLength",8555
"http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halál_(Vertigo_Comics)"
"http://hu.dbpedia.org/resource/Death_(Vertigo_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)"
"http://hu.wikipedia.org/wiki/Halál_(Vertigo_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)"
