"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/2000/01/rdf-schema#label","(10035) 1982 DC2"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://dbpedia.org/ontology/wikiPageID",740119
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://dbpedia.org/ontology/wikiPageRevisionID",23510294
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/aphélium",380599976
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/excentricitás",0.065
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/felszállóCsomó",52.65
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/félNagytengely",357316713
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/inklináció",7.784
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/közepesAnomália",15.658
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/név",1982
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/perihélium",334033450
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/perihéliumSzöge",131.984
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://hu.dbpedia.org/property/periódus",1348.31
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://dbpedia.org/ontology/abstract","A (10035) 1982 DC2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. január 26-án."
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10035)_1982_DC2?oldid=23510294&ns=0"
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/(10035)_1982_DC2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10035)_1982_DC2"
