"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Brenzovics Marianna"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageID",1435348
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",23448691
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170131191028/http:/www.konyvkolonia.hu/szerzo/Brenzovics-Marianna"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817054326/http:/kmmi.org.ua/uploads/books/books-pdf/egyutt_2011_4.pdf"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/tarca/2193-brenzovics-marianna-koenyverl"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/abstract","Brenzovics Marianna (Beregszász, 1972. október 5. ­– 2017. november 15. vagy előtte) kárpátaljai magyar író, költő."
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brenzovics_Marianna?oldid=23448691&ns=0"
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Brenzovics_Marianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brenzovics_Marianna"
"http://hu.wikipedia.org/wiki/Brenzovics_Marianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brenzovics_Marianna"
