"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/2000/01/rdf-schema#label","Zoltán János"
"http://hu.dbpedia.org/resource/Zoltán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Zoltán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoltán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_szakírók"
"http://hu.dbpedia.org/resource/Zoltán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Zoltán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoltán_János","http://dbpedia.org/ontology/wikiPageID",1704850
"http://hu.dbpedia.org/resource/Zoltán_János","http://dbpedia.org/ontology/wikiPageRevisionID",23791440
"http://hu.dbpedia.org/resource/Zoltán_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/a-rock-onkentes-katonaja-8039450/"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/megjegyzés","Szignói: Zappa; Zéjé"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/szülei","dr. Zoltán János"
"http://hu.dbpedia.org/resource/Zoltán_János","http://hu.dbpedia.org/property/szülei","dr. Farkas Edit"
"http://hu.dbpedia.org/resource/Zoltán_János","http://dbpedia.org/ontology/abstract","Zoltán János (Budapest, 1953. február 22. – Budapest, 2020. április 22.) újságíró, zenei szakíró, rocktörténész."
"http://hu.dbpedia.org/resource/Zoltán_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoltán_János?oldid=23791440&ns=0"
"http://hu.dbpedia.org/resource/Zoltán_János","http://dbpedia.org/ontology/wikiPageLength",8016
"http://hu.dbpedia.org/resource/Zoltán_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoltán_János"
"http://hu.wikipedia.org/wiki/Zoltán_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoltán_János"
