"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Laurier (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1684475
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22286651
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurier_(egyértelműsítő_lap)?oldid=22286651&ns=0"
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",196
"http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurier_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Laurier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Laurier_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurier_(egyértelműsítő_lap)"
