"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apaliunasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Arunasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Hebat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Kamruszepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Kumarbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Mukisanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Nikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Astabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/2000/01/rdf-schema#label","Hurri istenek"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://dbpedia.org/ontology/wikiPageID",644461
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",7541230
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Hurri istenek"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hurri_istenek?oldid=7541230&ns=14"
"http://hu.dbpedia.org/resource/Hedammu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Kusuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Nigal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Sarruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
"http://hu.dbpedia.org/resource/Tessuppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_istenek"
