"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/2000/01/rdf-schema#label","Stand Up For Europe"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/wikiPageID",1470694
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",21563959
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://pulseofeurope.eu/"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://hu.dbpedia.org/property/elnök","Richard Laub"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/abstract","Stand Up For Europe egy páneurópai, polgári mozgalom, ami egy demokratikusabb és föderalista Európa mellett kampányol."
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stand_Up_For_Europe?oldid=21563959&ns=0"
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://dbpedia.org/ontology/wikiPageLength",6023
"http://hu.dbpedia.org/resource/Stand_Up_For_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stand_Up_For_Europe"
"http://hu.dbpedia.org/resource/Stand_up_for_europe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stand_Up_For_Europe"
"http://hu.wikipedia.org/wiki/Stand_Up_For_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stand_Up_For_Europe"
