"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rántotta","http://www.w3.org/2000/01/rdf-schema#label","Rántotta"
"http://hu.dbpedia.org/resource/Rántotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dmw4"
"http://hu.dbpedia.org/resource/Rántotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Rántotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Rántotta","http://dbpedia.org/ontology/wikiPageID",1145271
"http://hu.dbpedia.org/resource/Rántotta","http://dbpedia.org/ontology/wikiPageRevisionID",23481901
"http://hu.dbpedia.org/resource/Rántotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rántotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rántotta","http://dbpedia.org/ontology/abstract","A rántotta tojásból (általában tyúktojásból), sütéssel készült étel."
"http://hu.dbpedia.org/resource/Rántotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rántotta?oldid=23481901&ns=0"
"http://hu.dbpedia.org/resource/Rántotta","http://dbpedia.org/ontology/wikiPageLength",4379
"http://hu.dbpedia.org/resource/Rántotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rántotta"
"http://hu.wikipedia.org/wiki/Rántotta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rántotta"
