"subject","predicate","object"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","T vízibusz (Velence)"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",420369
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22308550
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2004
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motonave"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/megszüntetve",2011
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",2
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",5
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Lagunare"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","T"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Burano"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Torcello"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei T vagy Traghetto Torcello jelzésű vízibusz Burano és Torcello között közlekedett. A viszonylatot az ACTV üzemeltette."
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T_vízibusz_(Velence)?oldid=22308550&ns=0"
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/T_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Traghetto_Torcello_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/T_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T_vízibusz_(Velence)"
