"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://www.w3.org/2000/01/rdf-schema#label","Bánáti bazsarózsa"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3h8"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageID",287571
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageRevisionID",23852056
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_710%7C"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/BanatiBazsarozsa.pdf"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518095240/http:/www.tuja.hu/banati_bazsarozsa.htm"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2870989%7C"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/accessdate",2014-11-26
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/editor","Király Gergely"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/editor","Farkas Sándor"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/id",162451
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/isbn",9789638708298
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/isbn",9639239135
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/name","Bánáti bazsarózsa"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/publisher","Aggteleki Nemzeti Park Igazgatóság"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/title","Új magyar füvészkönyv"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/title","Magyarország védett növényei"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/imageCaption","Virágzó bánáti bazsarózsák a Somos-hegyen"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/wikispecies","Paeonia officinalis subsp. banatica"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/assessmentYear",2011
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/assessors","Bilz, M."
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Kerti_bazsarózsa"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/synonyms","* Paeonia banatica (Rochel 1828)"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/taxon","Paeonia officinalis ssp. banatica  Soó"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/trinomial","Paeonia officinalis subsp. banatica"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/trinomialAuthority","Soó, 1945"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://hu.dbpedia.org/property/version",2014
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/abstract","A bánáti bazsarózsa vagy bánsági bazsarózsa (Paeonia banatica) növényritkaság. Legfontosabb élőhelyét a Baranya megyei Zengő gerincén találhatjuk meg, s minden bizonnyal ennek köszönhetően mecseki bazsarózsa névvel is illetik. Tavaszi virágzásakor a kelet-mecseki Hosszúhetényből bazsarózsanéző túrákat szoktak szervezni a lankákra. Eredetileg önálló fajként írta le Anton Rochel botanikus Paeonia banatica tudományos névvel. Később, Soó Rezső munkássága révén, a kerti bazsarózsa (Paeonia officinalis) alfajaként tekintettek rá Paeonia officinalis subsp. banatica néven, s ez a felfogás a közelmúltig így maradt, illetve egyes helyeken továbbra is így tekintenek rá, másutt azonban ismét úgy gondolják, hogy önálló faj. Érvényes tudányos neve a Paeonia banatica."
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánáti_bazsarózsa?oldid=23852056&ns=0"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://dbpedia.org/ontology/wikiPageLength",11665
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánáti_bazsarózsa"
"http://hu.wikipedia.org/wiki/Bánáti_bazsarózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
"http://hu.dbpedia.org/resource/Mecseki_bazsarózsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_banatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_officinalis_ssp._banatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_officinalis_subsp._Banatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_officinalis_subsp._banatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánáti_bazsarózsa"
