"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Bartolomeo Rastrelli"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageID",1580731
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageRevisionID",23674093
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-petersburg.com/famous-people/francesco-rastrelli/"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://dbpedia.org/ontology/abstract","Francesco Bartolomeo Rastrelli (Franciaország, Párizs, 1700. – Oroszország, Szentpétervár, 1771. április 29.) olasz származású orosz építész. Számos barokk épületet épített Szentpéterváron, beleértve a Sztroganov palotát is, a Vorontsov palota, a Szmolnij kolostor, és részben az Anichkov-palota (később klasszicista stílusban újjáépített), valamint a Gostiny Dvor (terve). A legismertebb többek között a szentpétervári Téli Palota (Ermitázs)."
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Bartolomeo_Rastrelli?oldid=23674093&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Bartolomeo_Rastrelli"
"http://hu.wikipedia.org/wiki/Francesco_Bartolomeo_Rastrelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Bartolomeo_Rastrelli"
