"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/2000/01/rdf-schema#label","Borbás Máté"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://dbpedia.org/ontology/wikiPageID",253936
"http://hu.dbpedia.org/resource/Borbás_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23559986
"http://hu.dbpedia.org/resource/Borbás_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://dbpedia.org/ontology/abstract","Borbás Máté (Szeged, 1916. január 22. – Budapest, 1991. július 24.) katonatiszt, a Zrínyi Miklós Nemzetvédelmi Egyetem „Pro Militum Artibus” kitüntetettje. 1949-től őrnagy, majd alezredes (1951). 1952-ben léptetik elő ezredessé, 1954-ben pedig vezérőrnaggyá. A 6 hónapos Törzstiszti tanfolyam (1948–1949) és a leningrádi egyéves „Magasabb tüzértanfolyam” (1949–1950) elvégzése után az Magyar Néphadsereg tüzérparancsnokának törzsfőnöke (1951–1953), majd tüzérparancsnok (1953–1955). A moszkvai „Vorosilov” Vezérkari Akadémia hallgatója 1955 és 1957 között. Uszta Gyula vezérőrnagy 1956. november 14-én kelt 02. számú hadseregparancsnoki parancsában megbízta a Zrínyi Miklós Katonai Akadémia parancsnoki teendőinek ellátásával. Irányításával alakult meg a 2. honvéd karhatalmi ezred Budapesten – melynek később parancsnoka lett –, s amely a VIII–X. és XVIII–XX. kerületekben látott el szolgálatot. 1958 és 1961 között Országos Légvédelmi Parancsnokság (OLP) parancsnoka, ezt követően, 1961-től 1969-ig a Zrínyi Miklós Katonai Akadémia parancsnoka, majd a testnevelési és sportügyeket felügyelő helyettese (1969–1971)."
"http://hu.dbpedia.org/resource/Borbás_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbás_Máté?oldid=23559986&ns=0"
"http://hu.dbpedia.org/resource/Borbás_Máté","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Borbás_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbás_Máté"
"http://hu.wikipedia.org/wiki/Borbás_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbás_Máté"
