"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Batman:_Az_elfajzott"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://www.w3.org/2000/01/rdf-schema#label","Batman: Az elfajzott"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://dbpedia.org/ontology/wikiPageID",1505825
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://dbpedia.org/ontology/wikiPageRevisionID",23013181
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/előző","Batman kontra Robin"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/J.M._DeMatteis"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/gyártó","Warner Premiere"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/gyártó","DC Comics"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/hang","Yvonne Strahovski"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/hang","Stuart Allan"
