"subject","predicate","object"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/2000/01/rdf-schema#label","Çesk Zadeja"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcs2k"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_zeneszerzők"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://dbpedia.org/ontology/wikiPageID",118105
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://dbpedia.org/ontology/wikiPageRevisionID",22449973
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://dbpedia.org/ontology/wikiPageExternalLink","http://listserv.buffalo.edu/cgi-bin/wa%3FA2=ind9708c&L=albanews&T=0&P=4108"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051017030453/http:/www.frosina.org/about/infobits.asp%3Fid=136"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://xmlns.com/foaf/0.1/name","Çesk Zadeja"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/kép","Çesk Zadeja gravestone 2017 02.jpg"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/képaláírás","Sírja a sharrai temetőben"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/műfajok","komolyzene"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/név","Çesk Zadeja"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Çesk_Zadeja","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
