"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessau–wörlitzi_kertbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Georgium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Luisium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Mosigkaui_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Oranienbaumi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Wörlitzi_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom"
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://www.w3.org/2000/01/rdf-schema#label","A dessau-wörlitzi kertbirodalom"
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://dbpedia.org/ontology/wikiPageID",269082
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",14131245
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","A dessau-wörlitzi kertbirodalom"
"http://hu.dbpedia.org/resource/Kategória:A_dessau-wörlitzi_kertbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_dessau-wörlitzi_kertbirodalom?oldid=14131245&ns=14"
