"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/wikiPageID",282580
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",23534778
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/seasonarchive.asp"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/abstract","Ez a lista a Liverpool FC szezonjait tartalmazza táblázatos felsorolásban, feltüntetve a hazai és a nemzetközi porondon elért eredményeket is. A szöveges történeti ismertetéshez lásd A Liverpool FC története, a sikerek felsorolásához pedig A Liverpool FC sikerei című szócikket."
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Liverpool_FC_szezonjai?oldid=23534778&ns=0"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://dbpedia.org/ontology/wikiPageLength",42200
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Liverpool_FC_szezonjai"
"http://hu.wikipedia.org/wiki/A_Liverpool_FC_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai"
