"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://www.w3.org/2000/01/rdf-schema#label","Pseudocolaptes boissonneautii"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudocolaptes"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://dbpedia.org/ontology/wikiPageID",1374744
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://dbpedia.org/ontology/wikiPageRevisionID",22488439
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pseudocolaptes-boissonneautii%7Ctitle="
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/streaked-tuftedcheek-pseudocolaptes-boissonneautii%7Ctitle="
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/name","Pseudocolaptes boissonneautii"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudocolaptes_boissonneautii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
