"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boglárlelle","http://www.w3.org/2000/01/rdf-schema#label","Boglárlelle"
"http://hu.dbpedia.org/resource/Boglárlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonboglár"
"http://hu.dbpedia.org/resource/Boglárlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Boglárlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_településegyesítései"
"http://hu.dbpedia.org/resource/Boglárlelle","http://dbpedia.org/ontology/wikiPageID",244445
"http://hu.dbpedia.org/resource/Boglárlelle","http://dbpedia.org/ontology/wikiPageRevisionID",22316304
"http://hu.dbpedia.org/resource/Boglárlelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/hntr.tortenet%3Fp_id=20137"
"http://hu.dbpedia.org/resource/Boglárlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boglárlelle","http://dbpedia.org/ontology/abstract","Boglárlelle megszűnt település Somogy megyében, mely Balatonboglár és Balatonlelle községek egyesítésével jött létre 1978. december 31-én. Megalakulásától kezdve nagyközség volt, majd 1984. január 1-jével városi jogú nagyközséggé, végül 1986. január 1-jével várossá nyilvánították és egyidejűleg hozzácsatolták Szőlőskislak községet. 1990-ben dr. Kovács Miklóst választották a város rendszerváltás utáni első polgármesterének. 1991-ben Balatonboglár és Balatonlelle ismét különvált, mindkettő egyidejűleg város címet kapott. Szőlőskislak nem kapta vissza önállóságát, hanem Balatonboglár része maradt. Dr. Kovács Miklós Balatonboglár polgármestere maradt. Balatonlellén az önállóvá válást követően feltehetőleg időközi polgármester-választást kellett tartani."
"http://hu.dbpedia.org/resource/Boglárlelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boglárlelle?oldid=22316304&ns=0"
"http://hu.dbpedia.org/resource/Boglárlelle","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Boglárlelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boglárlelle"
"http://hu.wikipedia.org/wiki/Boglárlelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boglárlelle"
