"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryophytes_andersonii","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Macrocypridina","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Macrocypridina_castanea","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Nevadai_selymesmadár","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Selymesmadárfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
