"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommunikáció","http://www.w3.org/2000/01/rdf-schema#label","Kommunikáció"
"http://hu.dbpedia.org/resource/Kommunikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhf"
"http://hu.dbpedia.org/resource/Kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageID",34494
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageRevisionID",23338054
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nospank.net/fyog.htm"
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journal-fuer-psychologie.de/index.php/jfp/article/view/163"
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://nonverbaliskommunikacio.lap.hu/"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/abstract","A kommunikáció az információcsere folyamata általában egy közös jelrendszer segítségével. A communicatio latin eredetű szó: közzétételt és teljesítést jelent. A communio (közösség) szóból ered. Minden élőlény kommunikál, kivéve néhány, súlyosan sérült állapotot (lásd akinetikus mutizmus, bezártságszindróma). A kommunikáció mai értelemben: információcsere, közlés, tájékoztatás. Itt az információ egy összefoglaló megnevezés a tudásra, az ismeretekre és a tapasztalatokra. A kölcsönös kommunikációban információcseréről beszélhetünk, az egyirányú kommunikációban (lásd tömegkommunikáció) a közlő fél információt közvetít, amire általában a nézők vagy hallgatók egy másik kommunikációs csatornán keresztül válaszolhatnak. Az átvitelen azt is értik, hogy különböző eszközökkel áthidalhatók a távolságok, vagy hogy egy személy gondolatai, elképzelései és véleményei elhagyják a személyt, és egy másik személyhez jutnak el. Ez a kommunikáció mindennapi célú leírása; a pontosabb tudományos leírások számára ezek a metaforák már túl pontatlanok. Eredeti jelentése mellett a kommunikáció szóval más folyamatokat is jelölnek. A kommunikáció technológiai fejlődésével technikai aspektust is nyert. Így jelöli a jelátvitelt, a váltakozó vezérlést, vagy készülékek egyszerű kapcsolatát. Más helyzetekben vállalatok és intézmények léptek be a folyamatba. Így az élőlények mellett gépek, illetve nagyobb szervezeti egységek kommunikációjáról is beszélhetünk, különösen az újságírással és a marketinggel összefüggésben. A kommunikációtudomány egy olyan tudományág, amely a kommunikáció formáival, folyamatával, jelentésével, a beszéddel, és a személyközi- és szervezeti kommunikációval, vagyis specifikus ágaira bontva a következőkkel foglalkozik: 
* Tömegkommunikáció 
* 
* Diskurzuselemzés – (nem azonos a beszélgetéselemzéssel) 
* Beszélgetéselemzés – (néhol Konverzációanalízis) 
* Lingvisztika, nyelvészet 
* Szociolingvisztika 
* Kognitív lingvisztika 
* Szemiotika 
* Pragmatika 
* Egyéb kommunikációs ismeretek (pl: beszédírás, retorika, interperszonális kommunikáció stb.) A mindennapokban a kommunikáció magától értetődően működik; túl fáradságos lenne mindig visszakérdezni, hogy jól értettétek-e. Csak akkor figyelünk fel a problémákra, ha félreértések adódnak, vagy ha nem sikerül a kapcsolatfelvétel. A tudomány különféle modellekkel próbálja megérteni és szemléltetni a kommunikációt, annak körülményeit, a sikeres kommunikáció feltételeit, és hogy mire lehet következtetni a modellekből."
"http://hu.dbpedia.org/resource/Kommunikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kommunikáció?oldid=23338054&ns=0"
"http://hu.dbpedia.org/resource/Kommunikáció","http://dbpedia.org/ontology/wikiPageLength",51547
"http://hu.dbpedia.org/resource/Kommunikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kommunikáció"
"http://hu.dbpedia.org/resource/Nippon_TV","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Kommunikáció"
"http://hu.dbpedia.org/resource/Nippon_TV","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Kommunikáció"
"http://hu.dbpedia.org/resource/Dekódoló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommunikáció"
"http://hu.dbpedia.org/resource/Jelátalakító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommunikáció"
"http://hu.dbpedia.org/resource/Közlemény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommunikáció"
"http://hu.wikipedia.org/wiki/Kommunikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kommunikáció"
