"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",834276
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23578959
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506004523/http:/www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Carchivedate=2010-05-06"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2002/SLC2002Results1.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Ricó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Puerto_Rico_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
