"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://www.w3.org/2000/01/rdf-schema#label","Fenékpusztai Madárvonulás-kutató Állomás"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://dbpedia.org/ontology/wikiPageID",1487110
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19672770
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://dbpedia.org/ontology/abstract","A Fenékpusztai Madárvonulás-kutató Állomás egy, 1986 óta működő, az Actio Hungarica hálózatba tartozó madártani kutatóhely a Balaton partján, a Zala megyei Keszthely fenékpusztai településrészén. Az állomás helye a Balatonszentgyörgy–Tapolca–Ukk-vasútvonal itteni megállóhelyének épületétől néhány lépésre keletre található, így legegyszerűbben vasúton érhető el, a 71-es főúton autóval érkezők számára pedig tábla jelzi, melyik földútra kell lekanyarodnia annak, aki a táborba igyekszik. Az állomás GPS-koordinátái: 46.71419906616211, 17.24329948425293. A gyűrűzőállomás csoportosan és egyénileg is látogatható, van lehetőség egy napos látogatásra és hosszabb idejű táborozásra is, legalább egy héttel korábbi, előzetes bejelentkezés esetén. A létesítmény programkínálatában szerepel madárgyűrűzési bemutató, vonuláskutatási témájú előadás, meg lehet tekinteni az itt működő madármentőhelyet, az állomás kiállítótermeit és madárvédelmi berendezéseit. Található itt egy fára épített kilátó is, melyről szinte a teljes belátható. Gyűrűzővizsgára készülők számára az állomás kiváló gyakorlási lehetőséget is kínál, mert egész évben üzemel, s a fogott madaraknak többnyire a faj- és egyedszáma is viszonylag magas. A több napra érkező látogatók számára szükséges a saját sátor. A „Madarász tanösvény” bármikor önállóan is megtekinthető."
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenékpusztai_Madárvonulás-kutató_Állomás?oldid=19672770&ns=0"
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenékpusztai_Madárvonulás-kutató_Állomás"
"http://hu.wikipedia.org/wiki/Fenékpusztai_Madárvonulás-kutató_Állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenékpusztai_Madárvonulás-kutató_Állomás"
