"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Országok_közigazgatási_egységeinek_infoboxsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Települések_infoboxsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://dbpedia.org/ontology/wikiPageID",957304
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",12231497
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_infoboxsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_infoboxsablonok?oldid=12231497&ns=14"
