"subject","predicate","object"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/2000/01/rdf-schema#label","989 Schwassmannia"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc3t"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://dbpedia.org/ontology/wikiPageID",526766
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://dbpedia.org/ontology/wikiPageRevisionID",23736501
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/albedó",0.204
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/aphélium",497194881
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/excentricitás",0.249
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/felszállóCsomó",243.506
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/félNagytengely",397926342
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/inklináció",14.695
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/közepesAnomália",345.894
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/név","Schwassmannia"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/perihélium",298657802
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/perihéliumSzöge",165.711
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/periódus",1584.58
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://hu.dbpedia.org/property/átlagosÁtmérő","12.86"
"http://hu.dbpedia.org/resource/989_Schwassmannia","http://dbpedia.org/ontology/abstract","A 989 Schwassmannia (ideiglenes jelöléssel 1922 MW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1922. november 18-án."
