"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://www.w3.org/2000/01/rdf-schema#label","Örmény katolikoszok listája"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://dbpedia.org/ontology/wikiPageID",1128046
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053913
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az örmény apostoli ortodox egyház legfőbb méltóságának viselőit, az örmény katolikoszokat tartalmazza. Az első örmény katolikosz a hagyomány szerint Szent Júdás apostol volt az 1. században. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_katolikoszok_listája?oldid=23053913&ns=0"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://dbpedia.org/ontology/wikiPageLength",22860
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_katolikoszok_listája"
"http://hu.wikipedia.org/wiki/Örmény_katolikoszok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája"
