"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel-csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Sablon:Pelikán","http://dbpedia.org/ontology/wikiPageID",595242
"http://hu.dbpedia.org/resource/Sablon:Pelikán","http://dbpedia.org/ontology/wikiPageRevisionID",22719742
"http://hu.dbpedia.org/resource/Sablon:Pelikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sablon:Pelikán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pelikán?oldid=22719742&ns=10"
"http://hu.dbpedia.org/resource/Algebrai_egész_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Algebrai_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Automorfizmus_(csoportelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Centrum_(algebra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Csoporthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Diédercsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Egyszerű_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Homomorfizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Háló_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Hányadostest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Ideál_(gyűrűelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Izomorfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Kis_elemszámú_véges_csoportok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Körosztási_polinom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Nyom_(lineáris_algebra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Rendezett_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/SL2(R)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Sajátvektor_és_sajátérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Test_(algebra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Testbővítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Vandermonde-determináns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Wedderburn–Artin-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
