"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webarchiválás","http://www.w3.org/2000/01/rdf-schema#label","Webarchiválás"
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/wikiPageID",1617569
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/wikiPageRevisionID",23667851
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/wikiPageExternalLink","http://deeparc.sourceforge.net/"
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227202744/http:/www.nla.gov.au/xinq/"
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/abstract","A webarchiválás a világháló (World Wide Web) egyes részeinek begyűjtésére és megőrzésére irányuló tevékenység. Fő célja, hogy a világhálón tárolt információk a kutatók, történészek és a széles társadalmi nyilvánosság részére, szervezett gyűjteményi keretek között, a jövőben is elérhetők legyenek. A webarchiválással foglalkozó szakemberek rendszerint keresőrobotokat használnak az automatizált begyűjtéshez, jelenleg ez a leginkább elterjedt módszer a nagy mennyiségű és nagy terjedelmű webes információforrások begyűjtésére."
"http://hu.dbpedia.org/resource/Webarchiválás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webarchiválás?oldid=23667851&ns=0"
"http://hu.dbpedia.org/resource/Webarchiválás","http://dbpedia.org/ontology/wikiPageLength",33446
"http://hu.dbpedia.org/resource/Webarchiválás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webarchiválás"
"http://hu.wikipedia.org/wiki/Webarchiválás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webarchiválás"
