"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs lencse"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0wb"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://dbpedia.org/ontology/wikiPageID",139595
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://dbpedia.org/ontology/wikiPageRevisionID",17310692
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://dbpedia.org/ontology/wikiPageExternalLink","http://wela.astro.ulg.ac.be/themes/extragal/gravlens/bibdat/engl/DE/didac.html"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://dbpedia.org/ontology/abstract","A gravitációs lencse a tér nagy tömegű objektumok által okozott elhajlítása, mely a közelében egyenes vonalban haladó fény terjedését is meggörbíti, így lencseként működik."
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_lencse?oldid=17310692&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Gravitációs_lencse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_lencse"
"http://hu.dbpedia.org/resource/Gravitációs_lencsehatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_lencse"
"http://hu.wikipedia.org/wiki/Gravitációs_lencse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_lencse"
