"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Millennium (Biblia)"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1373508
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",22478198
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://dbpedia.org/ontology/abstract","A millennium vagy chiliazmus (khiliazmus) kifejezés a keresztény eszkatológia része. Ezek a kifejezések nem szerepelnek a Bibliában, ez egy ezeréves időszaknak a latin illetve görög megfelelője. A Biblia eredeti szövegében az ógörög χιλια (chilia/khilia) szó található. Krisztus ezen ezeréves földi uralmának időszakáról a jelenések könyvében olvasunk, amely a végítélet előtt történik meg."
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millennium_(Biblia)?oldid=22478198&ns=0"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millennium_(Biblia)"
"http://hu.dbpedia.org/resource/Khiliazmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millennium_(Biblia)"
"http://hu.wikipedia.org/wiki/Millennium_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millennium_(Biblia)"
"http://hu.dbpedia.org/resource/Chiliasmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millennium_(Biblia)"
"http://hu.dbpedia.org/resource/Chiliazmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millennium_(Biblia)"
