"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/2000/01/rdf-schema#label","A 23-as szám"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4mcp"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/wikiPageID",998651
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/wikiPageRevisionID",23260408
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/bevétel",77566815
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/cím","A 23-as szám"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/eredetiCím","The Number 23"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/forgatókönyvíró","Fernley Phillips"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/főszereplő","Virginia Madsen"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Logan_Lerman"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/imdb",481369
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/költségvetés",30
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/operatőr","Matthew Libatique"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/port.hu",83730
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/producer","Fernley Phillips"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/producer","Tripp Vinson"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/producer","Beau Flynn"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/vágó","Mark Stevens"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/zene","Harry Gregson-Williams"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/abstract","A 23-as szám (The Number 23) egy 2007-es amerikai pszicho-thriller, melyet írt és Joel Schumacher rendezett. A film főszerepében Jim Carrey látható. Az Amerikai Egyesült Államokban 2007. február 23-án jelent meg, Magyarországon május 17-én. Ez a második közös együttműködése Schumachernek és Carrey-nek, a Mindörökké Batman után. A színésznek ez az első thriller műfajú filmje. A film pénzügyileg sikeresen zárt, de kritikai szempontból nagyrészt negatív véleményeket kapott. A Metacritic oldalán a film értékelése 6,5% a 100-ból, ami 44 véleményen alapul. A Rotten Tomatoeson a 23-as szám 8%-os minősítést kapott, 188 értékelés alapján."
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/elements/1.1/language","angol+magyar"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/elements/1.1/language","(szinkron)"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/imdbId","0481369"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/title","A 23-as szám"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fernley_Phillips"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fernley_Phillips"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_23-as_szám?oldid=23260408&ns=0"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/wikiPageLength",9207
"http://hu.dbpedia.org/resource/A_23-as_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_23-as_szám"
"http://hu.wikipedia.org/wiki/A_23-as_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_23-as_szám"
