"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adam_Smith_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andros_Townsend","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Angel_Gomes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benik_Afobe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Sturridge","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Martin_(labdarúgó,_1986)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Wheater","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Demetri_Mitchell","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Frimpong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ezekiel_Fryers","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Grant_Leadbitter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henri_Lansbury","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Butland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Cork","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Robinson_(labdarúgó,_1993)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Wilshere","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jadon_Sancho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jed_Steer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jermaine_Jenas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joe_Gomez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/John_Bostock","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonjo_Shelvey","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonjoe_Kenny","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordan_Pickford","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordan_Spence","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jose_Baxter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josh_McEachran","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jude_Bellingham","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kieran_Dowell","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Cattermole","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Grant_(labdarúgó,_1983)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leon_Britton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lewis_Cook","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lukas_Nmecha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mark_Noble","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_Johnson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_Mancienne","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nathan_Delfouneso","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nathan_Redmond","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nathaniel_Chalobah","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nick_Powell","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicky_Ajose","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Patrick_Roberts","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
