"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Elephant Mountain"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zn03"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://dbpedia.org/ontology/wikiPageID",804585
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",13298995
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22553"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/cím","Elephant Mountain"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Youngbloods"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/hossz","2406.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","15.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","404.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","41.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","397.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/length","40.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/producer","Charlie Daniels, The Youngbloods és Bob Cullen"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Rain Song"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Black Mountain Breakdown"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Sunlight"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Trillium"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Sham"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Double Sunlight"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Quicksand"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","On Sir Francis Drake"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Smug"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Turn It Over"
"http://hu.dbpedia.org/resource/Elephant_Mountain","http://hu.dbpedia.org/property/title","Ride the Wind"
