"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_menti_síkság","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Mohácsi-sziget"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://www.w3.org/2000/01/rdf-schema#label","Mohácsi-sziget"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_magyarországi_szigetei"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageID",444647
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23770515
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://akk.vizugy.hu/%3Fpage=eset"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010000425/http:/www.novenyzetiterkep.hu/eiu/"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adukovizig.hu/galeria/1956/"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140520154023/http:/www.novenyzetiterkep.hu/%3Fq=magyar%2Fnode%2F101"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/chrunch/index.php%3Finclude=eset/cikk&PHPSESSID=4b22da30bbbbfb5977bc5a6935ec860f%23fejSzenthe"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/chrunch/index.php%3Finclude=eset%2Fcikk&PHPSESSID=4b22da30bbbbfb5977bc5a6935ec860f"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/időzóna","CET, UTC+1"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/kép","Mohács Duna.JPG"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/képaláírás","A Duna Mohácsnál"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/név","Mohácsi-sziget"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/térkép","HU microregion 1.1.25. Mohácsi-sziget.png"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/url","http://www.adukovizig.hu/galeria/1956/"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/chrunch/index.php%3Finclude=eset%2Fcikk&PHPSESSID=4b22da30bbbbfb5977bc5a6935ec860f"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Duna_menti_síkság"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/kistérségek","http://hu.dbpedia.org/resource/Mohácsi_kistérség"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/abstract","A Mohácsi-sziget (más néven Margitta-sziget) (horvátul: Vada) egy egykori Duna-sziget Magyarországon, Baranya- és Bács-Kiskun megyékben, egy kis, határon átnyúló déli része pedig vitatott hovatartozású Szerbia és Horvátország között. Nevét Mohács városáról kapta (Insulae Mohatsiensis). A Duna menti síkság részeként Magyarország egyik földrajzi kistája."
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohácsi-sziget?oldid=23770515&ns=0"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://dbpedia.org/ontology/wikiPageLength",10634
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohácsi-sziget"
"http://hu.wikipedia.org/wiki/Mohácsi-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohácsi-sziget"
