"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akuma-kun","http://www.w3.org/2000/01/rdf-schema#label","Akuma-kun"
"http://hu.dbpedia.org/resource/Akuma-kun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvwcl"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_videójátékai"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Akuma-kun","http://dbpedia.org/ontology/wikiPageID",655674
"http://hu.dbpedia.org/resource/Akuma-kun","http://dbpedia.org/ontology/wikiPageRevisionID",23116015
"http://hu.dbpedia.org/resource/Akuma-kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/akuma-kun-makai-no-wana"
"http://hu.dbpedia.org/resource/Akuma-kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/console/nes/home/579565.html"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Asahi"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/cím","Akuma-kun: Makai no Vana"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/cím","Akuma-kun"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1966
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1989
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/epizódok",42
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bandai"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/kiadó","Bandai"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/logó","Akuma-kun.png"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/megjelenés",1990
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
