"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/2000/01/rdf-schema#label","Safi (Málta)"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/wikiPageID",618006
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/wikiPageRevisionID",22821311
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=74&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://xmlns.com/foaf/0.1/name","Ħal Safi"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/kép","Sudika Hal Safi church.jpg"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/képaláírás","Ħal Safi plébániatemploma"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/mottó","Sine macula"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/név","Ħal Safi"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/terület",2.28
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/címer","Safi coa.svg"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/irányítószám","SFI"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/népsűrűség",854.39
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/polgármester","Peter Paul Busuttil"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/zászló","SafiHTML.svg"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/népesség",1948
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Pál_apostol"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/abstract","Ħal Safi Málta egyik helyi tanácsa Malta sziget déli részén. Lakossága 1948 fő. Nevének jelentése tiszta."
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/motto","Sine macula"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/populationTotal",1948
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/postalCode","SFI"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/status","Helyi tanács"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Párt_(Málta)"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Safi_(Málta)?oldid=22821311&ns=0"
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Safi_(Málta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Safi_(Málta)"
"http://hu.wikipedia.org/wiki/Safi_(Málta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Safi_(Málta)"
