"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/2000/01/rdf-schema#label","Garadna-patak (Szinva)"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/wikiPageID",1048188
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/wikiPageRevisionID",23425337
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://xmlns.com/foaf/0.1/name","Garadna-patak"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/hossz",12.8
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/kép","TroutPlantGaradna.jpg"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/képaláírás","A Garadna a pisztrángtelepnél"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/név","Garadna-patak"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/terület",49.8
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/forrás","Garadna-forrás, Száraz-völgy, Bükk-fennsík, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/forrásszint",800
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/torkolat","Szinva, Felső-Hámor"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://hu.dbpedia.org/property/vízhozam",0.108
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/abstract","A Garadna-patak a Bükk keleti előterében ered, Miskolctól északnyugatra, Borsod-Abaúj-Zemplén megyében, Csipkéskúton, mintegy 800 méteres tengerszint feletti magasságban. A patakot a Garadna-forrás, a Margit-forrás, a Vekerle-forrás, az Eszperantó-forrás, valamint a , az , a , illetve a Három-kúti-völgy és a Savós-völgy felszíni vízfolyásai táplálják."
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/percentageOfAreaWater",0.108
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szinva"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garadna-patak_(Szinva)?oldid=23425337&ns=0"
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garadna-patak_(Szinva)"
"http://hu.dbpedia.org/resource/Hámori-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)"
"http://hu.dbpedia.org/resource/Hámori-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)"
"http://hu.dbpedia.org/resource/Hámori-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)"
"http://hu.dbpedia.org/resource/Hámori-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)"
"http://hu.wikipedia.org/wiki/Garadna-patak_(Szinva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garadna-patak_(Szinva)"
