"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kurs nyelv"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_nyelvek"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_nyelvei"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageID",1155978
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21511311
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/4119224/Par_prusiem_Grunava_hronika_in_Latvian_"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222000630/http:/www.old.historia.lv/publikacijas/hronikas/simons_no_grunavas.htm"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222000418/http:/wwwg.uni-klu.ac.at/eeo/Kurisch.pdf"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/index.html"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://rikoyota.info/%3Fct=kuren"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--altiniai-4wb.info/files/kalba/KA00/Kur%C5%A1i%C5%B3_kalbos_tekstas.KA1202.pdf"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://xmlns.com/foaf/0.1/name","Kurs nyelv"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/család","Kurs nyelv"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/család","Balti nyelvek"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/iso","xcu"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/név","Kurs nyelv"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/státusz","kihalt"
"http://hu.dbpedia.org/resource/Kurs_nyelv","http://hu.dbpedia.org/property/url","http://www.academia.edu/4119224/Par_prusiem_Grunava_hronika_in_Latvian_"
