"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Hormuz (sziget)"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_vízrajza"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://dbpedia.org/ontology/wikiPageID",1346009
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23671505
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persiangulf.tv/e/index.php/persian-gulf-iranian-islands/89-hormuz-island.html"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://hu.dbpedia.org/property/url","http://www.persiangulf.tv/e/index.php/persian-gulf-iranian-islands/89-hormuz-island.html"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://dbpedia.org/ontology/abstract","Hormuz-sziget egy iráni sziget a Perzsa-öbölben, amely a Hormuzi-szorosban található, és Hormozgán tartomány része."
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hormuz_(sziget)?oldid=23671505&ns=0"
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Hormuz_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hormuz_(sziget)"
"http://hu.wikipedia.org/wiki/Hormuz_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hormuz_(sziget)"
