"subject","predicate","object"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/2000/01/rdf-schema#label","9336 Altenburg"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r42"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://dbpedia.org/ontology/wikiPageID",735054
"http://hu.dbpedia.org/resource/9336_Altenburg","http://dbpedia.org/ontology/wikiPageRevisionID",13284363
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.4
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/aphélium",369465137
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/felszállóCsomó",328.097
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/félNagytengely",335167028
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/inklináció",0.745
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/közepesAnomália",208.857
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/név",9336
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/perihélium",300868919
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/perihéliumSzöge",254.724
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/9336_Altenburg","http://hu.dbpedia.org/property/periódus",1224.9
"http://hu.dbpedia.org/resource/9336_Altenburg","http://dbpedia.org/ontology/abstract","A 9336 Altenburg (ideiglenes jelöléssel 1991 AY2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. január 15-én."
"http://hu.dbpedia.org/resource/9336_Altenburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9336_Altenburg?oldid=13284363&ns=0"
"http://hu.dbpedia.org/resource/9336_Altenburg","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/9336_Altenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9336_Altenburg"
"http://hu.wikipedia.org/wiki/9336_Altenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9336_Altenburg"
