"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Walther von Reichenau"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1n8"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://dbpedia.org/ontology/wikiPageID",347279
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://dbpedia.org/ontology/wikiPageRevisionID",23539321
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns-archiv.de/krieg/untermenschen/reichenau-befehl.php"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091227042100/http:/www.ess.uwe.ac.uk/genocide/ussr2.htm"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020212100501/http:/www.spartacus.schoolnet.co.uk/GERreichenau.htm"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://xmlns.com/foaf/0.1/name","Walter Karl Ernst August von Reichenau"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://xmlns.com/foaf/0.1/nick","Németország vaslovagja"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Walther_von_Reichenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
