"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/2000/01/rdf-schema#label","Grigórisz Várfisz"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://dbpedia.org/ontology/wikiPageID",1521204
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://dbpedia.org/ontology/wikiPageRevisionID",19434097
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://dbpedia.org/ontology/abstract","Grigórisz Várfisz, (görögül: Γρηγόρης Βάρφης (Athén, 1927. január 2. – Athén, 2017. szeptember 10.) görög politikus."
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grigórisz_Várfisz?oldid=19434097&ns=0"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grigórisz_Várfisz"
"http://hu.wikipedia.org/wiki/Grigórisz_Várfisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grigórisz_Várfisz"
