"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://www.w3.org/2000/01/rdf-schema#label","Cartel de Santa (Cartel de Santa-album)"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartel_de_Santa-albumok"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://dbpedia.org/ontology/wikiPageID",1606930
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22860027
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartel_de_Santa_(Cartel_de_Santa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
