"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://www.w3.org/2000/01/rdf-schema#label","Muhr Ottmár"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageID",1088369
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageRevisionID",21468528
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01596/00040/pdf/1vh_kepes_kronikaja_1915_40.pdf"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopronihuszar.hu/"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.iap.pl/s/122/8160/Edytor/File/Aktualnosci/O_biwtie_Limanowskiej_wersja_wegierska.pdf"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://huszarok.nadasdymuzeum.hu/targyak.php%3Fkeres=97&fajta=8"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://huszarok.nadasdymuzeum.hu/"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Limanovai_csata"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/egysége",9
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Huszár"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/kitüntetései","Lipót-rend lovagkeresztje"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://hu.dbpedia.org/property/szolgálatiIdő",1886
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://dbpedia.org/ontology/abstract","Muhr Ottmár, Muhr Ottmár Ferenc Vendel (Kassa, 1860. október 5. – Limanowa – Jabloniec, 1914. december 11.) magyar huszártiszt, a 9. Nádasdy-huszárezred parancsnoka, a limanovai csata hősi halottja."
