"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://www.w3.org/2000/01/rdf-schema#label","Foltsávos pajzsbogár"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélbogárfélék"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_bogarai"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://dbpedia.org/ontology/wikiPageID",426516
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://dbpedia.org/ontology/wikiPageRevisionID",20196799
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apollobooks.com/PDF/CatPalColIndex_vol6.pdf"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/rus/casvibab.htm"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltsávos_pajzsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
