"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/2000/01/rdf-schema#label","John Hanning Speke"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k326"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wiltshire"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katonák"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageID",431896
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageRevisionID",23857362
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/3284"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/6886"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://burtoniana.org/speke/index.html"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://burtoniana.org"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wollamshram.ca/1001/Speke/speke-bibliography.htm"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/kép","John Hanning Speke  RMG F8616 .jpg"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/képaláírás","katonatiszt és felfedező"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/név","John Hannington Speke"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bideford"
