"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Berlin_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bielefeldi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bonni_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Chemnitzi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Dortmund_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Duisburgi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Düsseldorfi_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Karlsruhei_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kassel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kasseli_RegioTram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Németországi villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1506340
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",19283544
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_villamosvonal-hálózatok?oldid=19283544&ns=14"
"http://hu.dbpedia.org/resource/Kölni_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/München_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Nürnberg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Stadtbahn_Bochum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Stuttgarti_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Würzburg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
