"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervarics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kilimán"
"http://hu.dbpedia.org/resource/Dervarics_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilimán"
"http://hu.dbpedia.org/resource/Dervarics_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kilimán"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/2000/01/rdf-schema#label","Kilimán"
"http://hu.dbpedia.org/resource/Kilimán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbfnb"
"http://hu.dbpedia.org/resource/Kilimán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Kilimán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kilimán","http://dbpedia.org/ontology/wikiPageID",44750
"http://hu.dbpedia.org/resource/Kilimán","http://dbpedia.org/ontology/wikiPageRevisionID",23638073
