"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/2000/01/rdf-schema#label","Miskolci aNime Klub"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangarajongói_közösség"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/wikiPageID",904212
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",21633438
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://mink.blog.hu/"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MiskolciAnimeKlub"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://xmlns.com/foaf/0.1/name","Miskolci aNime Klub"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/név","Miskolci aNime Klub"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/székhely","Sajóbábony,"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/típus","kulturális egyesület"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/weboldal","www.facebook.com/MiskolciAnimeKlub"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/egyébNevek","Mink"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/tevékenység","japán animáció, képregény, tradicionális és pop-kultúra népszerűsítése"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/alakulás","--11-25"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/működésiRégió","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/vezetőNeve","Kozák Norbert"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/kulcsemberek","Titkár: Szabó Enikő"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://hu.dbpedia.org/property/kulcsemberek","Főtitkár: Sebestyén Csaba"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/abstract","A Miskolci aNime Klub a japán animáció, képregény, tradicionális és pop-kultúra népszerűsítésére jött létre. Már több mint 5 éve tevékenykedik Miskolcon és környékén. Az agglomeráció legnagyobb klubjaként számos sikeres rendezvényt bonyolított le a heti rendszerességű „meet”-ektől kezdve egészen a több száz fős nagy rendezvényekig. Időnként más egyesületeknek is nyújtanak segítséget rendezvényeik lebonyolításában. Az egyesület programjaihoz tartozik a minden szombaton megrendezendő Miskolci Anime Meet, ahol a japán animációs, tradicionális kultúrát kedvelők találkozhatnak egymással."
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/purpose","japánanimáció,képregény,tradicionáliséspop-kultúranépszerűsítése"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Sajóbábony"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolci_aNime_Klub?oldid=21633438&ns=0"
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Miskolci_aNime_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolci_aNime_Klub"
"http://hu.wikipedia.org/wiki/Miskolci_aNime_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolci_aNime_Klub"
