"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidózis","http://www.w3.org/2000/01/rdf-schema#label","Acidózis"
"http://hu.dbpedia.org/resource/Acidózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gwty"
"http://hu.dbpedia.org/resource/Acidózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageID",490599
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageRevisionID",20636554
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesundheit.de/roche/ro02500/r02820.000.html"
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120102431/http:/www.netdoktor.at/laborwerte/fakten/blutgase/blut_ph.htm"
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteblatt.de/v4/archiv/artikel.asp%3Fid=47498"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/név","Acidózis"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/bno","E87.2"
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/bno",276
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/diseasesdb",87
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/medlineplus",1181
"http://hu.dbpedia.org/resource/Acidózis","http://hu.dbpedia.org/property/angolul","Acidosis"
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/abstract","Acidózis az az állapot, amikor túl sok a sav vagy túl kevés a lúg a vérben, s így a vér pH értékének csökkenését, a H+ion koncentráció növekedését jelenti. Általában 7,4 körüli (7,35 – 7,45) a vér pH-értéke (enyhén lúgos). Ha ez lecsökken, akkor eltolódik a savasság irányába. Megkülönböztetünk anyagcserezavar miatti (metabolikus), például cukorbetegség okozta és légzési (respiratórikus) acidózist. Egy népszerű elgondolás szerint a szervezet savasodás népbetegség, aminek szövődményei korunk népbetegségei. Habár a lúgosító diétát sok orvos is ajánlja, semmilyen mérési eredmény nem támasztja alá ezt az elképzelést. Sőt, ha valakinek olyan mértékben elsavasodna a vére, ahogy azt az elmélet állítja, akkor annak gyors életmentő beavatkozásra lenne szüksége."
"http://hu.dbpedia.org/resource/Acidózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acidózis?oldid=20636554&ns=0"
"http://hu.dbpedia.org/resource/Acidózis","http://dbpedia.org/ontology/wikiPageLength",6189
"http://hu.dbpedia.org/resource/Acidózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acidózis"
"http://hu.wikipedia.org/wiki/Acidózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acidózis"
