"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/2000/01/rdf-schema#label","Freddy vs. Jason"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0353tm"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/wikiPageID",1137272
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/wikiPageRevisionID",21742994
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péntek_13."
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rémálom_az_Elm_utcában"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/bevétel",114908830
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/cím","Freddy vs. Jason"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/díszlettervező","Rose Marie McSherry"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/executiveProducer","Stokely Chaffin, Douglas Curtis, Robert Shaye, Renee Witt, Katharine Isabelle"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/forgatókönyvíró","Wes Craven, Victor Miller"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Marquette"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Keena"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Englund"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ken_Kirzinger"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/imdb",329101
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/jelmeztervező","Gregory Mah"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/képarány",16
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/költségvetés",25
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fred_Murphy"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/port.hu",70958
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/producer","Sean S. Cunningham"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ronny_Yu"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/vágó","Mark Stevens"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://hu.dbpedia.org/property/zene","Graeme Revell"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/abstract","Freddy vs. Jason egy 2003-as amerikai horrorfilm, melyet Ronny Yu rendezett. A Rémálom az Elm utcában (Freddy Krueger) és a Péntek 13. (Jason Voorhees) sztárjai ismét visszatérnek, hogy megküzdjenek egymással. A Metacritic oldalán a film értékelése 37% a 100-ból, ami 29 véleményen alapul. A Rotten Tomatoeson a Freddy Vs. Jason 41%-os minősítést tart, 155 értékelés alapján."
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/imdbId","0329101"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/title","Freddy vs. Jason"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ronny_Yu"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freddy_vs._Jason?oldid=21742994&ns=0"
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/wikiPageLength",5686
"http://hu.dbpedia.org/resource/Freddy_vs._Jason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freddy_vs._Jason"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Freddy_vs._Jason"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Freddy_vs._Jason"
"http://hu.wikipedia.org/wiki/Freddy_vs._Jason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freddy_vs._Jason"
